"Sundvall",299
"Sﾊntti",299
"Tarkka",299
"Tuura",299
"Vﾊﾊrﾊniemi",299
"Haapalahti",298
"Hiukka",298
"Koppanen",298
"Mankki",298
"Olkkola",298
"Sﾚderblom",298
"Tarkkonen",298
"Tetri",298
"Airio",297
"Aspegren",297
"Hedberg",297
"Kirves",297
"Riipi",297
"Suopanki",297
"Toppila",297
"Tuorila",297
"Wiberg",297
"Ivanova",296
"Puhakainen",296
"Raitala",296
"Ramstedt",296
"Rauhamﾊki",296
"Ristilﾊ",296
"Suortti",296
"Talka",296
"Vinni",296
"Isberg",295
"Korhola",295
"Lamppu",295
"Pitkﾊmﾊki",295
"Romu",295
"Tervola",295
"Valle",295
"Haaja",294
"Merisalo",294
"Mylly",294
"Mﾊkiniemi",294
"Mﾊkisalo",294
"Torkkel",294
"Yang",294
"Huikari",293
"Ihanus",293
"Kesseli",293
"Loisa",293
"Nikka",293
"Parttimaa",293
"Salakari",293
"Sﾊily",293
"Sﾊrkijﾊrvi",293
"Vainonen",293
"Vihervaara",293
"Hanhisuanto",292
"Janatuinen",292
"Kelkka",292
"Kontunen",292
"Luukinen",292
"Maaninka",292
"Pitkﾊaho",292
"Saira",292
"Suurnﾊkki",292
"Granfors",291
"Hult",291
"Kautiainen",291
"Malmsten",291
"Merta",291
"Nurro",291
"Silvasti",291
"Svensk",291
"Vuokko",291
"Haukijﾊrvi",290
"Juurakko",290
"Kivikangas",290
"Lehtisaari",290
"Muona",290
"Omar",290
"Pitkﾊkangas",290
"Puukko",290
"Rajakangas",290
"Riihiaho",290
"Taivainen",290
"Vuohelainen",290
"Wester",290
"Ilmarinen",289
"Kokkarinen",289
"Korkka",289
"Laihanen",289
"Siukola",289
"Stenbacka",289
"Taina",289
"Uusimaa",289
"Vahtola",289
"Yliluoma",289
"Hautaviita",288
"Karvo",288
"Martinmﾊki",288
"Pﾊivﾊniemi",288
"Stenlund",288
"Wilson",288
"Jylkkﾊ",287
"Kaarakainen",287
"Kejonen",287
"Kukkohovi",287
"Lindahl",287
"Mustakallio",287
"Nikkonen",287
"Parhiala",287
"Salonpﾊﾊ",287
"Turkulainen",287
"Kesﾊlﾊinen",286
"Merilﾊ",286
"Mertaniemi",286
"Natri",286
"Talikka",286
"Termonen",286
"Vierula",286
"Alajoki",285
"Filppula",285
"Hirviniemi",285
"Paasikivi",285
"Pauna",285
"Rinta",285
"Taavila",285
"Ulvinen",285
"Vilmunen",285
"Kﾊnsﾊlﾊ",284
"Muuri",284
"Parpala",284
"Rikkinen",284
"Sankari",284
"Strandman",284
"Streng",284
"Villikka",284
"Abrahamsson",283
"Farah",283
"Halttu",283
"Heikinheimo",283
"Ikkala",283
"Nerg",283
"Osman",283
"Pimiﾊ",283
"Salmelin",283
"Sﾊrkiniemi",283
"Tervala",283
"Granﾚ",282
"Kalliomaa",282
"Nﾊﾊtﾊnen",282
"Timlin",282
"Tulla",282
"Ekroos",281
"Forstﾎn",281
"Kiukkonen",281
"Leppiniemi",281
"Mykrﾊ",281
"Qvick",281
"Rautava",281
"Riissanen",281
"Tolkki",281
"Ylikangas",281
"Engberg",280
"Hietaranta",280
"Joona",280
"Kankaala",280
"Kuusimﾊki",280
"Nukarinen",280
"Nuorala",280
"Punkari",280
"Ruotsala",280
"Sahlstrﾚm",280
"Sohlberg",280
"Toivakka",280
"Ilmanen",279
"Junnola",279
"Kuiri",279
"Leppinen",279
"Mikander",279
"Nordgren",279
"Vﾊnttilﾊ",279
"Haga",278
"Hﾊrmﾊlﾊ",278
"Kalmari",278
"Kyngﾊs",278
"Kﾊlviﾊinen",278
"Mustakangas",278
"Mﾚnttinen",278
"Nisonen",278
"Pyysalo",278
"Ronkanen",278
"Suvinen",278
"Tﾚtterman",278
"Vihanto",278
"Hanhinen",277
"Hara",277
"Hﾊlikkﾊ",277
"Lillqvist",277
"Malmivaara",277
"Ojajﾊrvi",277
"Sokura",277
"Suokko",277
"Wikholm",277
"Hallikas",276
"Hautajﾊrvi",276
"Holkko",276
"Kouva",276
"Lakanen",276
"Palmﾎn",276
"Silfverberg",276
"Tuupanen",276
"Wikberg",276
"Hirn",275
"Kaiponen",275
"Storm",275
"Toivo",275
"Westergﾌrd",275
"Alakﾊrppﾊ",274
"Keurulainen",274
"Koivulahti",274
"Kﾚngﾊs",274
"Lihavainen",274
"Mustola",274
"Nurkka",274
"Bister",273
"Huhtaniemi",273
"Huoponen",273
"Jaakonsaari",273
"Varpula",273
"Vesikko",273
"Haara",272
"Haukkala",272
"Kﾊkﾚnen",272
"Leimu",272
"Martti",272
"Puurula",272
"Tuohino",272
"Vartio",272
"Viholainen",272
"Aapro",271
"Kaattari",271
"Kerkelﾊ",271
"Kotka",271
"Lipasti",271
"Louko",271
"Myntti",271
"Pajukoski",271
"Piilonen",271
"Wegelius",271
"Grﾚnman",270
"Kaarto",270
"Kesﾊnen",270
"Kupila",270
"Lalli",270
"Saarenmaa",270
"Siltakoski",270
"Simanainen",270
"Uusitupa",270
"Vehkaoja",270
"Wright",270
"Esko",269
"Hﾊstbacka",269
"Laurinen",269
"Lemettinen",269
"Pohto",269
"Saalasti",269
"Salojﾊrvi",269
"Savilaakso",269
"Vierelﾊ",269
"Heiskala",268
"Jokipii",268
"Katajainen",268
"Kﾊnkﾊnen",268
"Kﾊrkﾊs",268
"Lee",268
"Musakka",268
"Nuutila",268
"Rosqvist",268
"Stenroth",268
"Hauru",267
"Karﾎn",267
"Kiema",267
"Lohikoski",267
"Sunnari",267
"Torkko",267
"Vesamﾊki",267
"Ylﾊtalo",267
"Yrttiaho",267
"Ekblad",266
"Haikka",266
"Hirvinen",266
"Kaljunen",266
"Loukusa",266
"Peuraniemi",266
"Pirttilahti",266
"Rauta",266
"Siro",266
"Sova",266
"Tunturi",266
"Vironen",266
"Vﾊhﾊnen",266
"Hacklin",265
"Isometsﾊ",265
"Kilpelﾊ",265
"Koukkula",265
"Kuusijﾊrvi",265
"Nokkala",265
"Pyrrﾚ",265
"Rankinen",265
"Rﾊttﾚ",265
"Turku",265
"Ylﾚstalo",265
"Kiviluoto",264
"Kristo",264
"Kﾊﾊpﾊ",264
"Marjala",264
"Mentula",264
"Moisala",264
"Sakki",264
"Selander",264
"Tavi",264
"Tella",264
"Tervamﾊki",264
"Tiira",264
"Vuorimaa",264
"Williams",264
"Alava",263
"Haatanen",263
"Hammarberg",263
"Haukilahti",263
"Haveri",263
"Hﾌkans",263
"Kamppinen",263
"Kﾊrkinen",263
"Lammassaari",263
"Nﾊtynki",263
"Piirto",263
"Suomala",263
"Turkka",263
"Tﾊhkﾊnen",263
"Vilppula",263
"Kﾊrppﾊ",262
"Leander",262
"Lintala",262
"Martikkala",262
"Ohtamaa",262
"Risto",262
"ﾅster",262
"Henttu",261
"Niukkanen",261
"Paakkola",261
"Rovio",261
"Ruokola",261
"Tarkkanen",261
"Aunola",260
"Brusila",260
"Hﾊkﾊmies",260
"Hﾚﾚk",260
"Kavander",260
"Keskimﾊki",260
"Lensu",260
"Lﾊhteinen",260
"Muilu",260
"Mﾊmmi",260
"Nﾊsﾊnen",260
"Parjanen",260
"Pelander",260
"Pennala",260
"Santamﾊki",260
"Turtinen",260
"Grandell",259
"Hiipakka",259
"Muurimﾊki",259
"Seilonen",259
"Sundblom",259
"Tauru",259
"Eskolin",258
"Gummerus",258
"Haiko",258
"Havu",258
"Kitunen",258
"Lassfolk",258
"Murtola",258
"Nopanen",258
"Perkiﾚmﾊki",258
"Pylvﾊs",258
"Rontti",258
"Runtti",258
"Berghﾊll",257
"Eilola",257
"Haimakainen",257
"Hall",257
"Kukka",257
"Kuusi",257
"Levander",257
"Paulamﾊki",257
"Hasanen",256
"Heinikoski",256
"Hienonen",256
"Kajan",256
"Kuusjﾊrvi",256
"Matila",256
"Raudasoja",256
"Saarto",256
"Vﾊnni",256
"Wu",256
"Ahvenjﾊrvi",255
"Allﾎn",255
"Ansamaa",255
"Ekqvist",255
"Forslund",255
"Jokikokko",255
"Kulo",255
"Munne",255
"Piipari",255
"Pukkinen",255
"Sandqvist",255
"Wirtanen",255
"Alhainen",254
"Eeva",254
"Julku",254
"Knaapi",254
"Kojola",254
"Kolkka",254
"Merikanto",254
"Vaskelainen",254
"Ylisirniﾚ",254
"Hannola",253
"Latvakoski",253
"Muotka",253
"Pasi",253
"Rautakorpi",253
"Syvﾊoja",253
"Tarnanen",253
"Vﾊrri",253
"Brown",252
"Enholm",252
"Kalliosaari",252
"Kaplas",252
"Prittinen",252
"Pﾊﾊtalo",252
"Pﾚysﾊ",252
"Rﾊinﾊ",252
"Silvast",252
"Hirvensalo",251
"Kaarna",251
"Klinga",251
"Koukku",251
"Kytﾚnen",251
"Lauren",251
"Niemonen",251
"Pﾊiviﾚ",251
"Rahja",251
"Sneck",251
"Tuikkanen",251
"Vikstedt",251
"Wall",251
"Antola",250
"Bjﾚrkell",250
"Happo",250
"Huomo",250
"Juva",250
"Juvakka",250
"Kaitila",250
"Lehmuskoski",250
"Lohiniva",250
"Marjoniemi",250
"Patama",250
"Pentinmﾊki",250
"Pere",250
"Ruokanen",250
"Savioja",250
"Arvela",249
"Borgstrﾚm",249
"Grannas",249
"Hjort",249
"Kaijanen",249
"Kononen",249
"Kuivamﾊki",249
"Muinonen",249
"Nﾊveri",249
"Palmunen",249
"Pievilﾊinen",249
"Puuronen",249
"Tamm",249
"Teppola",249
"Degerlund",248
"Hepo-oja",248
"Kiuttu",248
"Konu",248
"Liuski",248
"Meri",248
"Yrjﾊnheikki",248
"Hakuli",247
"Haltia",247
"Isohanni",247
"Jﾊrvimﾊki",247
"Launiainen",247
"Pitko",247
"Sﾊrkinen",247
"Aspholm",246
"Honkavaara",246
"Lenkkeri",246
"Liiri",246
"Massinen",246
"Pyhﾊjﾊrvi",246
"Rosenlund",246
"Satta",246
"Suonio",246
"Taivassalo",246
"Tala",246
"Welin",246
"Hﾊllstrﾚm",245
"Jokimies",245
"Malo",245
"Nyrﾚnen",245
"Rusila",245
"Rﾊmﾊnen",245
"Sarvi",245
"Viikari",245
"Wirﾎn",245
"Gabrielsson",244
"Hiitola",244
"Jurvakainen",244
"Ollikkala",244
"Pokka",244
"Rousku",244
"Vuotila",244
"Ampuja",243
"Fﾚhr",243
"Junnikkala",243
"Kolmonen",243
"Kortesoja",243
"Lampﾎn",243
"Liikamaa",243
"Munukka",243
"Muttonen",243
"Ojansuu",243
"Pannula",243
"Rﾚppﾊnen",243
"Viikki",243
"Vilpponen",243
"Ahoniemi",242
"Christensen",242
"Hanhisalo",242
"Jokimﾊki",242
"Jones",242
"Kokkila",242
"Lunkka",242
"Mahkonen",242
"Mikkanen",242
"Muhli",242
"Naski",242
"Rasku",242
"Rita",242
"Tuuliainen",242
"Vedenpﾊﾊ",242
"Hﾊrkﾊnen",241
"Kivilﾊ",241
"Liinamaa",241
"Loppi",241
"Mannstrﾚm",241
"Mensonen",241
"Niskasaari",241
"Poikkimﾊki",241
"Saariaho",241
"Santalahti",241
"Siermala",241
"Torkkola",241
"Vihonen",241
"Viita-aho",241
"Vuollet",241
"Ehrnrooth",240
"Hﾚlsﾊ",240
"Korri",240
"Lahdelma",240
"Laisi",240
"Lautiainen",240
"Marila",240
"Maula",240
"Onkamo",240
"Pihlman",240
"Pﾚntynen",240
"Rajahalme",240
"Sappinen",240
"Skogster",240
"Spets",240
"Suoknuuti",240
"Tﾊhkﾊpﾊﾊ",240
"Vehmaa",240
"Ala-Aho",239
"Hotanen",239
"Ihatsu",239
"Katajala",239
"Korkiakangas",239
"Kﾊrhﾊ",239
"Lemmetti",239
"Ruha",239
"Suopajﾊrvi",239
"Tastula",239
"Vieno",239
"ﾁstrand",239
"Albrecht",238
"Bogdanoff",238
"Heijari",238
"Josefsson",238
"Kattainen",238
"Kuoppamﾊki",238
"Kyrﾚlﾊ",238
"Kﾊsmﾊ",238
"Lohtander",238
"Maunuksela",238
"Ora",238
"Pellonpﾊﾊ",238
"Saar",238
"Talonpoika",238
"Tervahauta",238
"Vilponen",238
"Vyyrylﾊinen",238
"Greus",237
"Herlevi",237
"Jyrinki",237
"Kaisla",237
"Kaustinen",237
"Kivimaa",237
"Kortesmaa",237
"Kuningas",237
"Louhi",237
"Lundin",237
"Murtoniemi",237
"Pﾊtﾊri",237
"Ruotanen",237
"Tervakangas",237
"Tynjﾊlﾊ",237
"Helkiﾚ",236
"Herttuainen",236
"Kerman",236
"Kivikko",236
"Markkola",236
"Paso",236
"Riippi",236
"Saraste",236
"Still",236
"Sﾚderback",236
"Taipaleenmﾊki",236
"Vehkalahti",236
"Vellonen",236
"Wickholm",236
"Enkvist",235
"Kainu",235
"Kakkuri",235
"Kangasvieri",235
"Kiminki",235
"Leppﾊvuori",235
"Lindeberg",235
"Lius",235
"Nahkala",235
"Pappinen",235
"Pokki",235
"Rajalin",235
"Renko",235
"Rytkﾚlﾊ",235
"Schneider",235
"Tiitta",235
"ﾅberg",235
"Becker",234
"Falk",234
"Forsﾎn",234
"Jukkola",234
"Karjunen",234
"Kylli",234
"Laitamﾊki",234
"Martimo",234
"Perho",234
"Vﾊﾊtﾊjﾊ",234
"Yliaho",234
"Alajﾊrvi",233
"Hassel",233
"Hollo",233
"Kouki",233
"Kyyrﾚnen",233
"Kﾊpylﾊ",233
"Latvanen",233
"Mﾊmmelﾊ",233
"Niinivirta",233
"Nojonen",233
"Partio",233
"Pulakka",233
"Railo",233
"Rauhanen",233
"Rossinen",233
"Vottonen",233
"Etelﾊaho",232
"Gardemeister",232
"Hieta",232
"Hottinen",232
"Jauho",232
"Kastinen",232
"Kock",232
"Koppinen",232
"Korkeakangas",232
"Kosamo",232
"Lasanen",232
"Muttilainen",232
"Nﾊkki",232
"Roukala",232
"Waris",232
"Frimodig",231
"Haavikko",231
"Harakka",231
"Hutri",231
"Huuki",231
"Inkala",231
"Johansen",231
"Kara",231
"Kleimola",231
"Kontro",231
"Kouri",231
"Loukkola",231
"Mﾊlﾊskﾊ",231
"Roikonen",231
"Rﾊttyﾊ",231
"Viljanmaa",231
"Espo",230
"Huopainen",230
"Laihinen",230
"Liias",230
"Taalikka",230
"Tiala",230
"Tuoriniemi",230
"Tynys",230
"Virnes",230
"Yildirim",230
"Alkio",229
"Hyﾚtylﾊinen",229
"Lommi",229
"Mielikﾊinen",229
"Miller",229
"Nyfors",229
"Paasovaara",229
"Pﾚyhtﾊri",229
"Rahikkala",229
"Sundvik",229
"Tepsa",229
"Ahde",228
"Fingerroos",228
"Isosaari",228
"Jﾊkﾊlﾊ",228
"Jﾊrventausta",228
"Kimpimﾊki",228
"Kirvesmﾊki",228
"Lohela",228
"Merimaa",228
"Nelimarkka",228
"Norrback",228
"Pieniniemi",228
"Rapeli",228
"Rimpelﾊinen",228
"Salla",228
"Tuokkola",228
"Vestman",228
"Vuorijﾊrvi",228
"Vuorma",228
"Axelsson",227
"Bergroth",227
"Hatanpﾊﾊ",227
"Hyﾚtylﾊ",227
"Joukainen",227
"Kangasaho",227
"Kurko",227
"Kuusikko",227
"Lakka",227
"Pappila",227
"Petrov",227
"Pylvﾊlﾊinen",227
"Pﾚrsti",227
"Rontu",227
"Sahi",227
"Seppi",227
"Solin",227
"Wargh",227
"Wendelin",227
"Autti",226
"Beijar",226
"Honkamﾊki",226
"Inberg",226
"Koskivirta",226
"Pajuniemi",226
"Pekola",226
"Siljamﾊki",226
"Vasarainen",226
"Veijonen",226
"Wallius",226
"Aaltio",225
"Aaltola",225
"Grﾌsten",225
"Hallamaa",225
"Hﾚyhtyﾊ",225
"Kivivuori",225
"Lattunen",225
"Lundahl",225
"Mﾊkiaho",225
"Pasonen",225
"Pylkkﾚ",225
"Stigell",225
"Tikkakoski",225
"ﾀngeslevﾊ",225
"ﾅstergﾌrd",225
"Fischer",224
"Hollanti",224
"Kesﾊlﾊ",224
"Ketomﾊki",224
"Kivisaari",224
"Kurronen",224
"Lﾚfstrﾚm",224
"Meyer",224
"Mﾊlkki",224
"Nyyssﾚlﾊ",224
"Petﾊjﾊniemi",224
"Raiski",224
"Raukola",224
"Riska",224
"Sulkakoski",224
"Tielinen",224
"Tilus",224
"Wallﾎn",224
"ﾅhberg",224
"Alestalo",223
"Hill",223
"Hilska",223
"Hjerppe",223
"Jalovaara",223
"Lﾚfberg",223
"Melanen",223
"Nauha",223
"Ranua",223
"Trygg",223
"Tujula",223
"Tuutti",223
"Varjola",223
"Ylikotila",223
"Alila",222
"Baltzar",222
"Finnberg",222
"Hiiri",222
"Rantakokko",222
"Sandbacka",222
"ﾁkerberg",222
"Ivanoff",221
"Levomﾊki",221
"Mﾊlkﾚnen",221
"Pitkﾊjﾊrvi",221
"Sojakka",221
"Sundkvist",221
"Vaakanainen",221
"Haapiainen",220
"Hantula",220
"Herva",220
"Kvick",220
"Laapotti",220
"Leivonen",220
"Liljeroos",220
"Merkkiniemi",220
"Mﾊntysalo",220
"Suonperﾊ",220
"Takamﾊki",220
"Tolmunen",220
"Tonttila",220
"Torvi",220
"Haltsonen",219
"Honkola",219
"Kaurala",219
"Metsﾊnen",219
"Nordin",219
"Pakka",219
"Ruutiainen",219
"Tuomisalo",219
"Veijanen",219
"Vﾊhﾊsalo",219
"Ylikulju",219
"Askola",218
"Gynther",218
"Halla",218
"Kilpiﾊ",218
"Kivilompolo",218
"Lahdensuo",218
"Nurmisto",218
"Roitto",218
"Rytky",218
"Saksi",218
"Siik",218
"Sunila",218
"Vainiomﾊki",218
"Valkola",218
"Vartia",218
"Antell",217
"Hynﾚnen",217
"Juusti",217
"Kiviniitty",217
"Knuts",217
"Koso",217
"Liljeberg",217
"Muuronen",217
"Niskakangas",217
"Noronen",217
"Nﾚjd",217
"Ollilainen",217
"Rytinki",217
"Salmelainen",217
"Sinivuori",217
"Snell",217
"Tikander",217
"Berggren",216
"Davidsson",216
"Haapalehto",216
"Holmsten",216
"Hyﾚkki",216
"Iiskola",216
"Juvani",216
"Jﾊﾊskelﾊ",216
"Niemi-Korpi",216
"Nikola",216
"Nﾊykki",216
"Packalen",216
"Pessa",216
"Pyﾚrﾊlﾊ",216
"Suonvieri",216
"Angeria",215
"Bﾚﾚk",215
"Forsten",215
"Hanhikoski",215
"Jokila",215
"Lehtovuori",215
"Lento",215
"Linnanmﾊki",215
"Myllylahti",215
"Nystedt",215
"Polso",215
"Silver",215
"Teinilﾊ",215
"Vuolteenaho",215
"Aakko",214
"Ahlvik",214
"Bjﾚrkholm",214
"Huppunen",214
"Iisakka",214
"Kantoluoto",214
"Kjellman",214
"Kyynﾊrﾊinen",214
"Lumiaho",214
"Lybeck",214
"Nﾊppﾊ",214
"Nﾊrﾊnen",214
"Saarelma",214
"Savinen",214
"Tunkkari",214
"Ahponen",213
"Annola",213
"Jerkku",213
"Kallela",213
"Kaltiainen",213
"Kantelinen",213
"Kormano",213
"Lyijynen",213
"Lﾚnn",213
"Maliniemi",213
"Mﾊklin",213
"Ollonen",213
"Pyhﾊlﾊ",213
"Rosnell",213
"Tiippana",213
"Tolsa",213
"Alasalmi",212
"Bengtsson",212
"Granvik",212
"Haapio",212
"Hursti",212
"Kavﾎn",212
"Kirmanen",212
"Kossila",212
"Lukin",212
"Paija",212
"Petrell",212
"Rautiola",212
"Tanhua",212
"Toimela",212
"Yusuf",212
"Balk",211
"Hahto",211
"Huopalainen",211
"Kesonen",211
"Kokkala",211
"Leppﾊkangas",211
"Pigg",211
"Tasanen",211
"Ulkuniemi",211
"Varho",211
"Vﾊhﾊtiitto",211
"Bagge",210
"Bengs",210
"Hasa",210
"Jouppi",210
"Kumpu",210
"Kyrﾚnlahti",210
"Lignell",210
"Saukonoja",210
"Tompuri",210
"Tﾚrmikoski",210
"Alasaari",209
"Kakkinen",209
"Konola",209
"Kouvonen",209
"Loijas",209
"Luosujﾊrvi",209
"Matinlassi",209
"Paulin",209
"Rautalin",209
"Syrjﾊmﾊki",209
"Talvinen",209
"Tuuli",209
"Borgman",208
"Forsbacka",208
"Goman",208
"Hepola",208
"Ihanamﾊki",208
"Jouhki",208
"Kapiainen",208
"Kippola",208
"Kolsi",208
"Korvenpﾊﾊ",208
"Kuivaniemi",208
"Markula",208
"Rantamaa",208
"Rautavirta",208
"Sola",208
"Vuola",208
"Xu",208
"Yrjﾊnﾊinen",208
"Zhou",208
"Hirvimﾊki",207
"Jﾊrnstrﾚm",207
"Korkea-aho",207
"Koskiranta",207
"Laiti",207
"Mannelin",207
"Mﾊntymaa",207
"Puupponen",207
"Romakkaniemi",207
"Ruusuvuori",207
"Strang",207
"Sﾚderling",207
"Turkkila",207
"Wasstrﾚm",207
"Alaranta",206
"Elg",206
"Etelﾊpﾊﾊ",206
"Fﾚrsti",206
"Huhtiniemi",206
"Kaijansinkko",206
"Kampman",206
"Kansanen",206
"Lemponen",206
"Luotola",206
"Punkka",206
"Simpura",206
"Hooli",205
"Isosomppi",205
"Junikka",205
"Merikallio",205
"Pasuri",205
"Rasa",205
"Schauman",205
"Solonen",205
"Svartsjﾚ",205
"Tomminen",205
"ﾅvermark",205
"Ailio",204
"Annunen",204
"Hakamaa",204
"Haukipuro",204
"Hongell",204
"Kirsilﾊ",204
"Kuuva",204
"Metsﾊmﾊki",204
"Nyblom",204
"Pﾚppﾚnen",204
"Rosengren",204
"Salmio",204
"Troberg",204
"Uljas",204
"Ventelﾊ",204
"Waldﾎn",204
"Ypyﾊ",204
"Hamunen",203
"Hedstrﾚm",203
"Holmgren",203
"Huusari",203
"Ismail",203
"Junnilainen",203
"Nummenpﾊﾊ",203
"Pada",203
"Peussa",203
"Raasakka",203
"Rautavuori",203
"Rokkanen",203
"Sﾊde",203
"Teir",203
"Unkuri",203
"Vehanen",203
"Vihinen",203
"Wacklin",203
"Hippelﾊinen",202
"Jyrkkﾊ",202
"Kaikko",202
"Kojonen",202
"Koskelin",202
"Kronholm",202
"Lindlﾚf",202
"Liukka",202
"Malminen",202
"Narinen",202
"Niinisalo",202
"Nygrﾎn",202
"Randell",202
"Rannisto",202
"Schrﾚder",202
"Sollo",202
"Sﾊynﾊjﾊkangas",202
"Tennilﾊ",202
"Vasko",202
"Ellilﾊ",201
"Hassi",201
"Juntti",201
"Juurikka",201
"Korjonen",201
"Kulla",201
"Kuuluvainen",201
"Kyllﾊstinen",201
"Lohvansuu",201
"Lukkala",201
"Mellanen",201
"Nikitin",201
"Ojalainen",201
"Rantakari",201
"Sarpola",201
"Seger",201
"Seppﾊlﾊinen",201
"Sﾚder",201
"Tervaniemi",201
"Toljamo",201
"Varvikko",201
"Viirret",201
"Barsk",200
"Ceder",200
"Ekebom",200
"Hinkka",200
"Karimﾊki",200
"Karkulahti",200
"Kivirinta",200
"Kotola",200
"Lﾚnnfors",200
"Mallat",200
"Miikki",200
"Mitrunen",200
"Petﾊjistﾚ",200
"Rosenblad",200
"Samuelsson",200
"Savukoski",200
"Sjﾚstedt",200
"Stﾌhle",200
"Tﾚrnblom",200
"Velling",200
"Ahava",199
"Aminoff",199
"Donner",199
"Finni",199
"Hﾊivﾊlﾊ",199
"Jaakonaho",199
"Jﾊske",199
"Kangassalo",199
"Kippo",199
"Kulonen",199
"Liukku",199
"Nﾊppi",199
"Punkkinen",199
"Satokangas",199
"Siikaluoma",199
"Siurua",199
"Strandﾎn",199
"Vanamo",199
"Heimala",198
"Hirvasniemi",198
"Hollmﾎn",198
"Hﾚgberg",198
"Jukka",198
"Jurva",198
"Jylﾊnki",198
"Kontula",198
"Kotonen",198
"Kurvi",198
"Loukola",198
"Niinimaa",198
"Nokkonen",198
"Pihkanen",198
"Raaska",198
"Ristiluoma",198
"Ruippo",198
"Smirnov",198
"Vﾊttﾚ",198
"Aspelin",197
"Bjﾚrninen",197
"Franzﾎn",197
"Granskog",197
"Jakola",197
"Kinanen",197
"Kinnula",197
"Kivipelto",197
"Korkeila",197
"Kortelahti",197
"Laaja",197
"Lauttamus",197
"Louhivuori",197
"Melin",197
"Paasila",197
"Paukkeri",197
"Piepponen",197
"Poranen",197
"Punnonen",197
"Pﾚsﾚ",197
"Riskilﾊ",197
"Rﾚnkkﾚnen",197
"Sevﾗn",197
"Tﾚrmﾊlehto",197
"Valtari",197
"Vikki",197
"Alin",196
"Ekroth",196
"Gashi",196
"Helo",196
"Kaitala",196
"Kajala",196
"Kﾊﾊntﾊ",196
"Rae",196
"Salmﾎn",196
"Savilampi",196
"Skinnari",196
"Sukanen",196
"Talus",196
"Teperi",196
"Vinberg",196
"Walldﾎn",196
"Ahokainen",195
"Finell",195
"Gﾊddnﾊs",195
"Hanni",195
"Idman",195
"Jouppila",195
"Jﾊrvilehto",195
"Karhulahti",195
"Kirvesniemi",195
"Korvela",195
"Leipﾊlﾊ",195
"Leppﾊkorpi",195
"Mantsinen",195
"Mﾊntykoski",195
"Mﾊntyvaara",195
"Nord",195
"Orajﾊrvi",195
"Portin",195
"Rajakallio",195
"Ruonakoski",195
"Sederholm",195
"Sillankorva",195
"Sissonen",195
"Tuusa",195
"Untinen",195
"Vakkilainen",195
"Vallo",195
"Ylenius",195
"Byggmﾊstar",194
"Elf",194
"Hell",194
"Hertteli",194
"Hollﾊnder",194
"Hﾊlvﾊ",194
"Iljin",194
"Jﾌfs",194
"Klemettilﾊ",194
"Kollin",194
"Korja",194
"Kuure",194
"Lakaniemi",194
"Luumi",194
"Lﾚnnblad",194
"Majamaa",194
"Nuopponen",194
"Porvari",194
"Pﾚyskﾚ",194
"Roisko",194
"Sammalisto",194
"Saukkola",194
"Silvo",194
"Svenfelt",194
"Taylor",194
"Tikkinen",194
"Vapaavuori",194
"Vesterbacka",194
"Vuorikoski",194
"Ylimartimo",194
"Bjﾚrkroth",193
"Haapa",193
"Knutar",193
"Kyttﾊlﾊ",193
"Liljestrand",193
"Neva",193
"Niemitalo",193
"Ritamﾊki",193
"Vilja",193
"Ylhﾊinen",193
"Ahlbﾊck",192
"Frondelius",192
"Haimila",192
"Hakkola",192
"Hissa",192
"Jokilehto",192
"Jousmﾊki",192
"Kaisanlahti",192
"Kaura",192
"Keisu",192
"Koro",192
"Kukkurainen",192
"Kurunsaari",192
"Lﾚflund",192
"Lﾚytty",192
"Rimmi",192
"Sikala",192
"Hamberg",191
"Horppu",191
"Jetsonen",191
"Kaivonen",191
"Kﾊyhty",191
"Liehu",191
"Mansner",191
"Metsﾊvainio",191
"Perﾊsalo",191
"Pippola",191
"Rasmussen",191
"Selonen",191
"Tarhonen",191
"Vﾊinﾊmﾚ",191
"Enckell",190
"Fransman",190
"Hannu",190
"Hirvilammi",190
"Huovilainen",190
"Jalli",190
"Jordan",190
"Kangasmaa",190
"Nikko",190
"Nivalainen",190
"Nybﾊck",190
"Nyroos",190
"Pajukangas",190
"Raja",190
"Rﾚnnlund",190
"Vaaraniemi",190
"Viemerﾚ",190
"Airikka",189
"Alapiha",189
"Arvila",189
"Heinﾊaho",189
"Hohtari",189
"Huvinen",189
"Hﾊggstrﾚm",189
"Kaur",189
"Kekarainen",189
"Kihlstrﾚm",189
"Komsi",189
"Kortetjﾊrvi",189
"Kuivila",189
"Kujamﾊki",189
"Laajala",189
"Landﾎn",189
"Olofsson",189
"Pinomﾊki",189
"Pohjoisaho",189
"Raja-aho",189
"Rantaniemi",189
"Sanaksenaho",189
"Stolpe",189
"Sulasalmi",189
"Suntio",189
"Sykkﾚ",189
"Tegelberg",189
"Tiri",189
"Utter",189
"Ahlsten",188
"Haapasalmi",188
"Karilainen",188
"Keihﾊs",188
"Kiri",188
"Kyﾚstilﾊ",188
"Kﾊhkﾚlﾊ",188
"Kﾊnsﾊkangas",188
"Leppﾊjﾊrvi",188
"Mattanen",188
"Parkkisenniemi",188
"Puotiniemi",188
"Puustelli",188
"Rihu",188
"Tommiska",188
"Vﾊhﾊaho",188
"Ainali",187
"Baarman",187
"Heilala",187
"Holsti",187
