"Mandelid ",221
"Løvoll ",221
"Hammerø ",221
"Gravem ",221
"Gjestad ",221
"Gjeruldsen ",221
"Førsund ",221
"Doan ",221
"Bonsaksen ",221
"Arctander ",221
"Toresen ",220
"Sundgot ",220
"Stokken ",220
"Skjølberg ",220
"Norderhaug ",220
"Lundh ",220
"Lilleberg ",220
"Joa ",220
"Hexeberg ",220
"Gunnestad ",220
"Gleditsch ",220
"Dalseth ",220
"Daleng ",220
"Brataas ",220
"Aaseth ",220
"Veiby ",219
"Skille ",219
"Lausund ",219
"Kommedal ",219
"Hovd ",219
"Herheim ",219
"Heistad ",219
"Gården ",219
"Englund ",219
"Brubakken ",219
"Brække ",219
"Bones ",219
"Bakkan ",219
"Aarflot ",219
"Aam ",219
"Aabø ",219
"Wist ",218
"Vilhelmsen ",218
"Tesdal ",218
"Størksen ",218
"Pihl ",218
"Østenstad ",218
"Langset ",218
"Khalid ",218
"Gjerdingen ",218
"Gilde ",218
"Einvik ",218
"Eeg ",218
"Vanvik ",217
"Tyldum ",217
"Solevåg ",217
"Skårland ",217
"Skagestad ",217
"Sekkingstad ",217
"Mostue ",217
"Leirdal ",217
"Kyvik ",217
"Krosby ",217
"Hojem ",217
"Engelund ",217
"Bergtun ",217
"Vestnes ",216
"Valø ",216
"Skogvoll ",216
"Røyland ",216
"Nessa ",216
"Lindqvist ",216
"Hvattum ",216
"Helliesen ",216
"Gulli ",216
"Gjerløw ",216
"Føreland ",216
"Ånestad ",216
"Ursin ",215
"Sjøthun ",215
"Rognan ",215
"Rekkedal ",215
"Paasche ",215
"Oppegård ",215
"Ljosland ",215
"Klungtveit ",215
"Granmo ",215
"Finnøy ",215
"Evanger ",215
"Engenes ",215
"Derås ",215
"Andvik ",215
"Vikanes ",214
"Ullestad ",214
"Skaare ",214
"Seeberg ",214
"Sætermo ",214
"Refseth ",214
"Nereng ",214
"Molden ",214
"Lundekvam ",214
"Lindgaard ",214
"Langemyr ",214
"Indahl ",214
"Hasan ",214
"Georgsen ",214
"Estensen ",214
"Alvær ",214
"Valde ",213
"Tjelle ",213
"Stormark ",213
"Smedstad ",213
"Rokne ",213
"Ølberg ",213
"Malde ",213
"Magerøy ",213
"Laastad ",213
"Gloppen ",213
"Gillebo ",213
"Einan ",213
"Wetteland ",212
"Våga ",212
"Svanevik ",212
"Strømsvåg ",212
"Somby ",212
"Seldal ",212
"Rodal ",212
"Orvik ",212
"Lockert ",212
"Hatteland ",212
"Harkestad ",212
"Grinden ",212
"Elton ",212
"Bakketun ",212
"Bakkeli ",212
"Alver ",212
"Aandahl ",212
"Wennevold ",211
"Walberg ",211
"Tuft ",211
"Søndenå ",211
"Sandvær ",211
"Sandli ",211
"Samnøy ",211
"Rynning ",211
"Lerøy ",211
"Kværner ",211
"Kolle ",211
"Jåsund ",211
"Isdal ",211
"Husabø ",211
"Holmstrøm ",211
"Hevrøy ",211
"Hemnes ",211
"Hellesø ",211
"Hasund ",211
"Fykse ",211
"Emberland ",211
"Borsheim ",211
"Ågotnes ",211
"Aae ",211
"Thuen ",210
"Sønstebø ",210
"Sæland ",210
"Rykkje ",210
"Røneid ",210
"Romundstad ",210
"Oshaug ",210
"Mørland ",210
"Løvberg ",210
"Lade ",210
"Kvien ",210
"Johnstad ",210
"Harsvik ",210
"Bjørkum ",210
"Benonisen ",210
"Baustad ",210
"Aandal ",210
"Vadseth ",209
"Systad ",209
"Sundstrøm ",209
"Strandberg ",209
"Salbu ",209
"Rossland ",209
"Risøy ",209
"Rehman ",209
"Melberg ",209
"Mæhre ",209
"Koren ",209
"Holmøy ",209
"Hestetun ",209
"Heggset ",209
"Grønlien ",209
"Gjervik ",209
"Frivold ",209
"Fonnes ",209
"Fagervold ",209
"Engebråten ",209
"Brænd ",209
"Amble ",209
"Ahlsen ",209
"Urstad ",208
"Tverå ",208
"Sviggum ",208
"Stephansen ",208
"Stenstad ",208
"Skomedal ",208
"Skjerping ",208
"Romstad ",208
"Lødemel ",208
"Kjelsberg ",208
"Jeppesen ",208
"Ihlen ",208
"Hellenes ",208
"Haarstad ",208
"Buseth ",208
"Brudvik ",208
"Bruaset ",208
"Børsheim ",208
"Bærheim ",208
"Asghar ",208
"Yildirim ",207
"Walde ",207
"Svee ",207
"Stokkenes ",207
"Smeland ",207
"Skuland ",207
"Rolandsen ",207
"Overvik ",207
"Nissen ",207
"Næsheim ",207
"Laland ",207
"Kaya ",207
"Gussiås ",207
"Fløysvik ",207
"Fjæreide ",207
"Bjerkvik ",207
"Barmen ",207
"Bakstad ",207
"Amlie ",207
"Unhjem ",206
"Tørstad ",206
"Tømmervik ",206
"Tjøtta ",206
"Tjore ",206
"Sveberg ",206
"Skurdal ",206
"Skailand ",206
"Sjaastad ",206
"Røsten ",206
"Røisland ",206
"Ramsøy ",206
"Ørbeck ",206
"Olberg ",206
"Øksendal ",206
"Nowak ",206
"Lilleeng ",206
"Kulseth ",206
"Hamborg ",206
"Hallingstad ",206
"Grøtterud ",206
"Gjøen ",206
"Djuve ",206
"Brudevoll ",206
"Wright ",205
"Wolff ",205
"Wiker ",205
"Spilde ",205
"Skjeggestad ",205
"Ramfjord ",205
"Øynes ",205
"Oland ",205
"Nyhuus ",205
"Natås ",205
"Mogen ",205
"Mjånes ",205
"Lillehagen ",205
"Kvame ",205
"Kolseth ",205
"Gjersvik ",205
"Gimse ",205
"Drageset ",205
"Bødtker ",205
"Blomvik ",205
"Yri ",204
"Underhaug ",204
"Stuen ",204
"Rønhovde ",204
"Rinden ",204
"Østvang ",204
"Nyvold ",204
"Myreng ",204
"Munthe ",204
"Monge ",204
"Mælen ",204
"Liane ",204
"Lauten ",204
"Kvistad ",204
"Korslund ",204
"Hoftun ",204
"Grønberg ",204
"Gravdahl ",204
"Fimland ",204
"Bugten ",204
"Bakkelund ",204
"Adan ",204
"Aarsand ",204
"Vegsund ",203
"Tandstad ",203
"Sundland ",203
"Skarsvåg ",203
"Rugsveen ",203
"Rudolfsen ",203
"Reyes ",203
"Polden ",203
"Øines ",203
"Lysne ",203
"Landaas ",203
"Kvello ",203
"Karimi ",203
"Havnen ",203
"Fagertun ",203
"Fagerbakke ",203
"Dramstad ",203
"Bjørshol ",203
"Askevold ",203
"Arnevik ",203
"Aarset ",203
"Ulvin ",202
"Tenold ",202
"Stormyr ",202
"Steindal ",202
"Rolfsnes ",202
"Roberg ",202
"Ørmen ",202
"Nomeland ",202
"Mjønes ",202
"Mjølhus ",202
"Langen ",202
"Kumar ",202
"Innvær ",202
"Foldnes ",202
"Ekker ",202
"Bay ",202
"Wanvik ",201
"Talberg ",201
"Sulen ",201
"Rundhaug ",201
"Røsnes ",201
"Omdahl ",201
"Nytrøen ",201
"Nørstebø ",201
"Morsund ",201
"Loen ",201
"Hop ",201
"Hånes ",201
"Furuli ",201
"Engevold ",201
"Dalaker ",201
"Brækken ",201
"Almenning ",201
"Allum ",201
"Vevang ",200
"Ugelstad ",200
"Tvedten ",200
"Tufteland ",200
"Tryggestad ",200
"Tangerud ",200
"Storlien ",200
"Ross ",200
"Møll ",200
"Lofstad ",200
"Lauvstad ",200
"Langbråten ",200
"Klyve ",200
"Kjesbu ",200
"Jevnaker ",200
"Herfindal ",200
"Engstad ",200
"Breiland ",200
"Bjørnes ",200
